"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Soares_Garrit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Soares_Garrit"
"http://dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Soares_Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/2000/01/rdf-schema#label","Carlos Soares Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Soares Garrit (nacido el 4 de diciembre de 1971) es un exfutbolista brasileño que se desempeñaba como centrocampista.​​ Jugó para clubes como el Flamengo y Kashima Antlers."
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://xmlns.com/foaf/0.1/name","Carlos Soares Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Soares_Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/equipos","*  Flamengo 
*  Kashima Antlers"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/nombre","Carlos Soares Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/nombrecompleto","Carlos Soares Garrit"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/wikiPageID",8730900
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/wikiPageRevisionID",112117857
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Soares_Garrit?oldid=112117857&ns=0"
"http://es.dbpedia.org/resource/Carlos_Soares_Garrit","http://dbpedia.org/ontology/abstract","Carlos Soares Garrit (nacido el 4 de diciembre de 1971) es un exfutbolista brasileño que se desempeñaba como centrocampista.​​ Jugó para clubes como el Flamengo y Kashima Antlers."
