"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/2000/01/rdf-schema#label","Calles de Apure"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Apure"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Apure"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://dbpedia.org/ontology/wikiPageID",6984723
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://dbpedia.org/ontology/wikiPageRevisionID",84342751
"http://es.dbpedia.org/resource/Categoría:Calles_de_Apure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Apure?oldid=84342751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Apure"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Fernando_de_Apure","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Apure"
