"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludolph_van_Ceulen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Fórmula_de_Viète","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Hermanos_Chudnovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Peter_Borwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Punto_de_Feynman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Teorema_de_Lindemann–Weierstrass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Identidad_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Akira_Haraguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Categoría:Algoritmos_de_cálculo_de_π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/2000/01/rdf-schema#label","Π"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/2004/02/skos/core#prefLabel","Π"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constantes_matemáticas"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Números_trascendentes"
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Categoría:Π","http://dbpedia.org/ontology/wikiPageID",2301810
"http://es.dbpedia.org/resource/Categoría:Π","http://dbpedia.org/ontology/wikiPageRevisionID",68815552
"http://es.dbpedia.org/resource/Categoría:Π","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Π?oldid=68815552&ns=14"
"http://es.dbpedia.org/resource/Adriaan_van_Roomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Srinivasa_Ramanujan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Yasumasa_Kanada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Demostración_de_la_irracionalidad_de_π","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Johann_Heinrich_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Número_π","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Radián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Tau_(2π)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Pifilología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Cuadratura_del_círculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Proyecto_de_ley_de_Indiana_sobre_pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/William_Shanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Día_de_π","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Cadaeic_Cadenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Papiro_de_Ahmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
