"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goliyon_Ki_Raasleela_Ram-Leela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela"
"http://dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/2000/01/rdf-schema#label","Goliyon Ki Raasleela Ram-Leela"
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://www.w3.org/2000/01/rdf-schema#comment","Goliyon Ki Raasleela Ram-Leela (en español: Una obra de balas: Ram y Leela) es una película hindú de drama y romance de 2013 con lengua hindi escrita, producida y dirigida por Sanjay Leela Bhansali, quien también compuso su banda sonora original. La película fue producida conjuntamente por Bhansali y Kishore Lulla de Eros International y está protagonizada por Ranveer Singh y Deepika Padukone. El elenco de apoyo incluye a Supriya Pathak, Richa Chadda, Sharad Kelkar, Gulshan Devaiah, Barkha Sengupta y Abhimanyu Singh.​ Priyanka Chopra hizo un cameo en la canción Ram Chahe Leela."
"http://es.dbpedia.org/resource/Goliyon_Ki_Raasleela_Ram-Leela","http://xmlns.com/foaf/0.1/name","Goliyon Ki Raasleela Ram-Leela"
