"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_de_Brindis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Lorenzo_de_Brindis","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/San_Donaci","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Tarento","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Mesagne","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/San_Vito_dei_Normanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Cristian_Brandi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Cristian_Brandi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Carovigno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Flavia_Pennetta","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Flavia_Pennetta","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Cellino_San_Marco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Latiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/SSD_Brindisi_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bríndisi"
"http://es.wikipedia.org/wiki/Bríndisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/José_Carlos_Becerra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Antonio_La_Palma","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/San_Pietro_Vernotico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Universidad_del_Salento","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Atentado_de_Brindisi_de_2012","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Roger_de_Flor","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/2000/01/rdf-schema#label","Bríndisi"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/2000/01/rdf-schema#comment","Bríndisi​ (en italiano: Brindisi) es una ciudad de 88.667 habitantes, capital de la provincia homónima en la región de Apulia (Italia) (Puglia en italiano). Fue capital del Reino de Italia entre septiembre de 1943 y febrero de 1944."
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022vl3"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brindisi"
"http://es.dbpedia.org/resource/Bríndisi","http://xmlns.com/foaf/0.1/name","Bríndisi"
"http://es.dbpedia.org/resource/Bríndisi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brindisi.it/"
"http://es.dbpedia.org/resource/Bríndisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brindisi"
"http://es.dbpedia.org/resource/Bríndisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bríndisi"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/códigoPostal",72100
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/densidad",26467
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cellino_San_Marco"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_dei_Normanni"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Donaci"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Latiano"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mesagne"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_Vernotico"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tuturano"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carovigno"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/escudo","Provincia di Brindisi-Stemma.svg"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/fiestasMayores","primer domingo de septiembre"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/gentilicio","brindisini"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/imagen","Lecolonneromane_di_brindisi.jpg"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/mapaLoc","Apulia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/nombre","Bríndisi"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/patrón","San Lorenzo de Bríndisi y San Teodoro de Amasea"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/pieDeImagen","Columna de Brindisi"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/población",86812
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/prefijoTelefónico",831
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.brindisi.it/"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/superficie",328
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salento_(comarca)"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brindisi"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Bríndisi","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageID",365939
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageRevisionID",129389893
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.brindisi.it/turismo/index.php%3Foption=com_content&view=article&id=91&Itemid=36&lang=it/"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.brindisi.it/"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitbrindisi.it/"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/wikiPageLength",7841
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/areaCode","0831"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/demonym","brindisini"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/populationTotal",86812
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/postalCode","72100"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bríndisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bríndisi?oldid=129389893&ns=0"
"http://es.dbpedia.org/resource/Bríndisi","http://dbpedia.org/ontology/abstract","Bríndisi​ (en italiano: Brindisi) es una ciudad de 88.667 habitantes, capital de la provincia homónima en la región de Apulia (Italia) (Puglia en italiano). Fue capital del Reino de Italia entre septiembre de 1943 y febrero de 1944."
"http://es.dbpedia.org/resource/Brentesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Brindis_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Brindisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Brundisium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bríndisi"
"http://dbpedia.org/resource/Brindisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bríndisi"
"http://es.dbpedia.org/resource/Matteo_Spagnolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bríndisi"
