"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_Pollarolo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicanor_de_la_Cruz"
"http://es.wikipedia.org/wiki/Nicanor_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_de_la_Cruz"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Nicanor de la Cruz"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicanor_de_la_Cruz"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://es.dbpedia.org/property/cargo","Gobernador de la Provincia de El Loa"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://es.dbpedia.org/property/cargo","Secretario General de la Central Unitaria de Trabajadores de Chile"
"http://es.dbpedia.org/resource/Nicanor_de_la_Cruz","http://es.dbpedia.org/property/cargo","Presidente de la Confederación de Trabajadores del Cobre"
