"subject","predicate","object"
"http://es.dbpedia.org/resource/Prunetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorzegno"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/2000/01/rdf-schema#label","Gorzegno"
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/2000/01/rdf-schema#comment","Gorzegno es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 357 habitantes."
"http://es.dbpedia.org/resource/Gorzegno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb9qb"
"http://es.dbpedia.org/resource/Gorzegno","http://xmlns.com/foaf/0.1/name","Gorzegno"
"http://es.dbpedia.org/resource/Gorzegno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Gorzegno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorzegno"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/códigoPostal",12070
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/densidad",27
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/dirigente","Piero Montannaro"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Feisoglio"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Niella_Belbo"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prunetto"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","Pianelle"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/elevaciónMedia",319
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/nombre","Gorzegno"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/población",357
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Gorzegno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
