"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caballero_del_Cisne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballero_del_Cisne"
"http://es.dbpedia.org/resource/El_Caballero_del_Cisne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballero_del_Cisne"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://www.w3.org/2000/01/rdf-schema#label","Caballero del Cisne"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Caballero del Cisne, o del Caballero Cisne, es un cuento  sobre un misterioso rescatador que llega en un barco arrastrado por un cisne para defender a la doncella, poniendo como única condición que nunca le pregunte su nombre. Otro ejemplo del motivo es Brangemuer, el caballero que queda muerto en un bote arrastrado por un cisne, y cuya aventura fue asumida por el hermano de Gawain, Guerrehet (Gareth o Gaheris) en la primera Continuación al Perceval o el cuento del Grial, de Chrétien de Troyes."
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_en_francés"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantares_de_gesta_de_Francia"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballero_del_Cisne"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://dbpedia.org/ontology/wikiPageID",6997375
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://dbpedia.org/ontology/wikiPageRevisionID",125790287
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballero_del_Cisne?oldid=125790287&ns=0"
"http://es.dbpedia.org/resource/Caballero_del_Cisne","http://dbpedia.org/ontology/abstract","La historia del Caballero del Cisne, o del Caballero Cisne, es un cuento  sobre un misterioso rescatador que llega en un barco arrastrado por un cisne para defender a la doncella, poniendo como única condición que nunca le pregunte su nombre. Las versiones más antiguas (conservadas en Dolopathos) no proporciona una identidad específica de este caballero, pero el  en francés antiguo de chansons de geste lo convirtieron en el Caballero del Cisne (Le Chevalier au Cigne, primera versión alrededor del 1192) el legendario antepasado de Godofredo de Bouillon. El Chevalier au Cigne, también conocido como Helias, figura como el hijo de Orient de L'Islefort (o Illefort) y su esposa Beatriz en lo que quizá sea la versión más familiar, que es la adoptada en la obra de finales del siglo XIV en inglés medio Cheuelere Assigne.​ El nombre de la madre del héroe puede variar desde Elioxe (quizá un mero eco de Helias) a Beatriz dependiendo del texto, y en la versión española, se la llama Isomberte. En un momento posterior, el poeta alemán Wolfram von Eschenbach incorporó al caballero cisne Loherangrin en su obra épica arturiana Parzival (primer cuarto del siglo XIII). Un texto en alemán, escrito por Konrad von Würzburg en 1257, también presentaba un Caballero Cisne sin un nombre. Son estos Caballeros Cisne de Wolfram y Konrad los que usó Richard Wagner para el libreto de su ópera Lohengrin (Weimar 1850).​​ Otro ejemplo del motivo es Brangemuer, el caballero que queda muerto en un bote arrastrado por un cisne, y cuya aventura fue asumida por el hermano de Gawain, Guerrehet (Gareth o Gaheris) en la primera Continuación al Perceval o el cuento del Grial, de Chrétien de Troyes. En español este relato es parte de la novela la Gran conquista de Ultramar, en los capítulos 47-169 de la «Teogonía»."
"http://dbpedia.org/resource/Knight_of_the_Swan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballero_del_Cisne"
