"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Cimatti"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Cimatti nace en Faenza (Italia) el 15 de julio de 1879. A los 3 años es huérfano de padre.Algunos días después es llevado por su madre a la iglesia parroquial donde predicaba Don Bosco. ""Vicente, mira, mira Don Bosco"". Y lo levanta por encima de la cabeza de todos."
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://xmlns.com/foaf/0.1/name","Vincenzo Cimatti"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faenza"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_salesianos"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenzo_Cimatti"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/beatificación","En trámite"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/canonización","En trámite"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/festividad","En trámite"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/imagen","Cimatti_Vincenzo1_b.jpg"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chōfu_(Tokio)"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Faenza"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/nombre","Vincenzo Cimatti"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/pieDeImagen","Misionero y prelado salesiano italiano en Japón."
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/títulos","Venerable, presbítero y misionero"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chofu"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Faenza"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/wikiPageID",510771
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/wikiPageRevisionID",127063051
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincenzo_Cimatti?oldid=127063051&ns=0"
"http://es.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/abstract","Vincenzo Cimatti nace en Faenza (Italia) el 15 de julio de 1879. A los 3 años es huérfano de padre.Algunos días después es llevado por su madre a la iglesia parroquial donde predicaba Don Bosco. ""Vicente, mira, mira Don Bosco"". Y lo levanta por encima de la cabeza de todos."
"http://es.wikipedia.org/wiki/Vincenzo_Cimatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_Cimatti"
"http://dbpedia.org/resource/Vincent_Cimatti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincenzo_Cimatti"
