"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisteína","http://www.w3.org/2000/01/rdf-schema#label","Cisteína"
"http://es.dbpedia.org/resource/Cisteína","http://www.w3.org/2000/01/rdf-schema#comment","La cisteína (abreviada como Cys o C) es un α-aminoácido con la fórmula química HS-CH2-CHNH2-COOH. Se trata de un aminoácido no esencial, lo que significa que puede ser sintetizado por los humanos. Los codones que codifican la cisteína son UGU y UGC. La cisteína contiene un grupo tiol (-SH) en su cadena lateral, que hace que este aminoácido, en su totalidad, sea considerado como polar e hidrofilo. La parte tiol de la cadena suele participar en reacciones enzimáticas, actuando como nucleófilo.El tiol es susceptible a la oxidación para dar lugar a puentes disulfuros derivados de las cisteína que tienen un importante papel estructural en muchas proteínas.La cisteína también es llamada cistina, pero esta última se trata de un dímero de dos cisteínas unidas mediante un puente disulfuro."
"http://es.dbpedia.org/resource/Cisteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv57"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1884"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_azufrados"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1884"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_glucogénicos"
"http://es.dbpedia.org/resource/Cisteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminoácidos_neutros_polares"
"http://es.dbpedia.org/resource/Cisteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisteína"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/cas",52
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/codón","UGU, UGC"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/drugbank","DB00151"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/esencial","No"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aminoácido"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/fórmula","C3H7NO2S"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/isoelect",5.07
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/iupac","Ácido 2-amino-3-sulfanilpropanoico"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/masa",121.16
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/pfk",513.15
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/pka",1.91
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/pubchem",5862
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/smiles","SCCCO"
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/sol",280
"http://es.dbpedia.org/resource/Cisteína","http://es.dbpedia.org/property/símbolo","Cys, C"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageID",8628
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageRevisionID",124801248
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iksi.org"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521211422/http:/cystinuriaclearinghouse.com/index.html"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719150121/http:/urn.fi/URN%3AISBN"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201070152/http:/www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6T36-3XB0N6H-H&_coverDate=09%2F10%2F1999&_alid=241945989&_rdoc=1&_fmt=&_orig=search&_qd=1&_cdi=4938&_sort=d&view=c&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=3cb10a335716303532fc517906a12b3a"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.us.es/index.php/Ciste%C3%ADna"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iqb.es/cbasicas/farma/farma04/a010.htm"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420134326/http:/www.medmol.es/termino.cfm%3Fid=32"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemie.fu-berlin.de/chemistry/bio/aminoacid/cystein_en.html"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/wikiPageLength",15953
"http://es.dbpedia.org/resource/Cisteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisteína?oldid=124801248&ns=0"
"http://es.dbpedia.org/resource/Cisteína","http://dbpedia.org/ontology/abstract","La cisteína (abreviada como Cys o C) es un α-aminoácido con la fórmula química HS-CH2-CHNH2-COOH. Se trata de un aminoácido no esencial, lo que significa que puede ser sintetizado por los humanos. Los codones que codifican la cisteína son UGU y UGC. La cisteína contiene un grupo tiol (-SH) en su cadena lateral, que hace que este aminoácido, en su totalidad, sea considerado como polar e hidrofilo. La parte tiol de la cadena suele participar en reacciones enzimáticas, actuando como nucleófilo.El tiol es susceptible a la oxidación para dar lugar a puentes disulfuros derivados de las cisteína que tienen un importante papel estructural en muchas proteínas.La cisteína también es llamada cistina, pero esta última se trata de un dímero de dos cisteínas unidas mediante un puente disulfuro. Historia El primer aislamiento de la proteína lo logró el químico sueco Count Morner en 1899.​ Anteriormente, el profesor Eugen Baumann mediante la reducción de cistina también tuvo éxito.​"
"http://es.dbpedia.org/resource/Cisteina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteína"
"http://es.dbpedia.org/resource/Cys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteína"
"http://es.dbpedia.org/resource/L-Cisteína","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisteína"
"http://dbpedia.org/resource/Cysteine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisteína"
"http://es.wikipedia.org/wiki/Cisteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisteína"
