"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/2000/01/rdf-schema#label","Michel Hannecart"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/2000/01/rdf-schema#comment","Michel Hannecart, es un pintor , escultor , ceramista y vidriero francés que trabaja con diferentes técnicas y materiales (madera, mármol, metal y vidrio)."
"http://es.dbpedia.org/resource/Michel_Hannecart","http://xmlns.com/foaf/0.1/name","Michel Hannecart"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Francia"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros_de_Francia"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Borgoña"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Hannecart"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://es.dbpedia.org/property/nombre","Michel Hannecart"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://es.dbpedia.org/property/premios",2002
"http://es.dbpedia.org/resource/Michel_Hannecart","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cerámica"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/wikiPageID",4617443
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/wikiPageRevisionID",121203187
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistescontemporains.org/Michel-HANNECART,1772.html"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistescontemporains.org/Michel-HANNECART,1772.html%7Ct%C3%ADtulo=Ficha"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/La_Charité-sur-Loire"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Hannecart?oldid=121203187&ns=0"
"http://es.dbpedia.org/resource/Michel_Hannecart","http://dbpedia.org/ontology/abstract","Michel Hannecart, es un pintor , escultor , ceramista y vidriero francés que trabaja con diferentes técnicas y materiales (madera, mármol, metal y vidrio)."
"http://es.wikipedia.org/wiki/Michel_Hannecart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Hannecart"
