"subject","predicate","object"
"http://dbpedia.org/resource/Tigre_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Tigre"
"http://es.wikipedia.org/wiki/Distrito_de_Tigre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Tigre"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tigre"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Tigre es uno de los 5 distritos de la Provincia de Loreto ubicada en el Departamento de Loreto, perteneciente a la Región Loreto, Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Iquitos.​"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nycb"
"http://es.dbpedia.org/resource/Distrito_de_Tigre","http://xmlns.com/foaf/0.1/name","Tigre"
