"subject","predicate","object"
"http://es.dbpedia.org/resource/Breancon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréançon"
"http://es.dbpedia.org/resource/Breançon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréançon"
"http://es.dbpedia.org/resource/Bréancon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bréançon"
"http://es.wikipedia.org/wiki/Bréançon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bréançon"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/2000/01/rdf-schema#label","Bréançon"
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/2000/01/rdf-schema#comment","Bréançon  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Marines."
"http://es.dbpedia.org/resource/Bréançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlk1z"
"http://es.dbpedia.org/resource/Bréançon","http://xmlns.com/foaf/0.1/name","Bréançon"
"http://es.dbpedia.org/resource/Bréançon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Bréançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bréançon"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/códigoPostal",95640
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Gasselin"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/gentilicio","Bréançonnais"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/imageninferior","Iglesia de Saint-Crépin-et-Saint-Crépinien."
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/nombre","Bréançon"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/población",332
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superficie",1061
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_Viosne"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marines"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oise"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontoise"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/wikiPageID",1472096
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/wikiPageRevisionID",120361750
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/demonym","Bréançonnais (enfrancés)"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/populationTotal",332
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/postalCode","95640"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bréançon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
