"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2000/01/rdf-schema#label","Jabalíes en heráldica"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2004/02/skos/core#prefLabel","Jabalíes en heráldica"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerdos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerdos"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Figura_heráldica"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_heráldicos"
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://dbpedia.org/ontology/wikiPageID",9047218
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://dbpedia.org/ontology/wikiPageRevisionID",118139660
"http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jabalíes_en_heráldica?oldid=118139660&ns=14"
"http://es.dbpedia.org/resource/Chasseurs_ardennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Aesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Legio_I_Italica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Clan_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Legio_X_Fretensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Clan_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Yelmo_de_Wollaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Legio_XX_Valeria_Victrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
"http://es.dbpedia.org/resource/Jabalíes_en_heráldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jabalíes_en_heráldica"
