"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quincy_Promes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quincy_Promes"
"http://dbpedia.org/resource/Quincy_Promes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincy_Promes"
"http://es.dbpedia.org/resource/Ajax_de_Ámsterdam","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Quincy_Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/2000/01/rdf-schema#label","Quincy Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Anton Promes (n. Ámsterdam, Países Bajos, 4 de enero de 1992) es un futbolista neerlandés de origen surinamés. Juega como extremo y su club actual es el Ajax de Ámsterdam de la Eredivisie.​"
"http://es.dbpedia.org/resource/Quincy_Promes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_3j73"
"http://es.dbpedia.org/resource/Quincy_Promes","http://xmlns.com/foaf/0.1/name","Quincy Anton Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://xmlns.com/foaf/0.1/name","Quincy Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2010"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroneerlandeses"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_2020"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Quincy_Promes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Go_Ahead_Eagles"
"http://es.dbpedia.org/resource/Quincy_Promes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quincy_Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/dorsal",11
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/equipos","* F. C. Twente 
* → Go Ahead Eagles 
* F. C. Spartak de Moscú 
* Sevilla F. C. 
* A. F. C. Ajax"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/estatura",1.74
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/imagen","SparM-Orenburg .jpg"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/nacionalidad","Neerlandesa"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/nombre","Quincy Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/nombrecompleto","Quincy Anton Promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/vecesInternacional",46
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Quincy_Promes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Football_Club_Twente"
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/wikiPageID",6253489
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/wikiPageRevisionID",129980569
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j191107_quincy-promes"
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/quincy-promes/profil/spieler_182381.html"
"http://es.dbpedia.org/resource/Quincy_Promes","http://dbpedia.org/ontology/wikiPageLength",8797
