"subject","predicate","object"
"http://es.dbpedia.org/resource/Rianjo_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Taragoña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianjo_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianjo_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianxo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianxo_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianxo_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianxo_/_Rianjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianxo_Rianjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Isorna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Pedro_Piñeiro_Hermida","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rianjo"
"http://es.wikipedia.org/wiki/Rianjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Castelao","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/2000/01/rdf-schema#label","Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/2000/01/rdf-schema#comment","Rianjo​​​ (Rianxo en gallego y oficialmente),​ es un municipio español, situado en el sur de la provincia de La Coruña, en la comunidad autónoma de Galicia. Limita al norte con los municipios de Lousame y Rois, al oeste con Boiro, al este con Dodro y Catoira (provincia de Pontevedra) a través del puente sobre el río Ulla, y al sur con la ría de Arosa. Se sitúa a menos de 50 km de Santiago de Compostela y a 150 km de la capital de provincia gallega más lejana: Orense."
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rianxo"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c8s5"
"http://es.dbpedia.org/resource/Rianjo","http://xmlns.com/foaf/0.1/name","Rianxo"
"http://es.dbpedia.org/resource/Rianjo","http://xmlns.com/foaf/0.1/name","Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://xmlns.com/foaf/0.1/homepage","http://www.rianxo.com"
"http://es.dbpedia.org/resource/Rianjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Adolfo_Muíños_Sánchez"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Pedro_Piñeiro_Hermida"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Xosé_Bravo_Frieiro"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Xosé_Barvo_Frieiro"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcalde","Adolfo Muíños Sánchez"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/altitud",4
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/bandera","Bandeira de Rianxo A Coruña Galiza.svg"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/codMunicipio",72
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Barbanza"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/cp",15920
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/escudo","Escudo de Rianxo.svg"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/gentilicio","rianjero, -a"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/gentilicio","rianxeiro, -a"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/nombre","Rianjo"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/nombreOficial","Rianxo"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/parroquias",6
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Padrón_(La_Coruña)"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Bloque_Nacionalista_Galego"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_dos_Socialistas_de_Galicia-PSOE"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/prefijo",981
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/superficie",5879
"http://es.dbpedia.org/resource/Rianjo","http://es.dbpedia.org/property/web","http://www.rianxo.com"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/wikiPageID",273055
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/wikiPageRevisionID",130240193
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rianxo.com"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","58.0"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/wikiPageLength",25122
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/areaCode","15"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/areaCode","981"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/areaTotal",5.8e+07
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/demonym","(Gal.) rianxeiro, -a"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/demonym","rianjero, -a"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/flag","Bandeira de Rianxo A Coruña Galiza.svg"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/municipalityCode","072"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/postalCode","15920"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_del_Barbanza"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Padrón_(La_Coruña)"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Adolfo_Muíños_Sánchez"
"http://es.dbpedia.org/resource/Rianjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rianjo?oldid=130240193&ns=0"
"http://es.dbpedia.org/resource/Rianjo","http://dbpedia.org/ontology/abstract","Rianjo​​​ (Rianxo en gallego y oficialmente),​ es un municipio español, situado en el sur de la provincia de La Coruña, en la comunidad autónoma de Galicia. Limita al norte con los municipios de Lousame y Rois, al oeste con Boiro, al este con Dodro y Catoira (provincia de Pontevedra) a través del puente sobre el río Ulla, y al sur con la ría de Arosa. Se sitúa a menos de 50 km de Santiago de Compostela y a 150 km de la capital de provincia gallega más lejana: Orense. En 2011 tenía una población de 11 780 habitantes distribuidos en sus 91 localidades, agrupadas en las 6 parroquias en las que se divide el municipio. Su capital y localidad más poblada es la villa de Rianjo."
"http://es.dbpedia.org/resource/Adolfo_Muíños_Sánchez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Leiro_(Rianjo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Araño_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Asados_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Foxacos_(La_Coruña)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rianjo"
"http://es.dbpedia.org/resource/Foxacos_(La_Coruña)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rianjo"
