"subject","predicate","object"
"http://es.dbpedia.org/resource/Explorer_8","http://www.w3.org/2000/01/rdf-schema#label","Explorer 8"
"http://es.dbpedia.org/resource/Explorer_8","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 8, también denominado S 30, es un satélite artificial de la NASA lanzado el 3 de noviembre de 1960 mediante un cohete  desde Cabo Cañaveral. La misión de Explorer 8 fue realizar mediciones de la densidad de electrones, su temperatura, la concentración y masa de iones y la distribución y masa de micrometeoritos en la ionosfera, a alturas de entre 400 y 1600 km. Las baterías se agotaron el 27 de diciembre de 1960."
"http://es.dbpedia.org/resource/Explorer_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4xx1"
"http://es.dbpedia.org/resource/Explorer_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Explorer"
"http://es.dbpedia.org/resource/Explorer_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1960"
"http://es.dbpedia.org/resource/Explorer_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1960"
"http://es.dbpedia.org/resource/Explorer_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Explorer_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Explorer_8"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/aplicación","Observación terrestre"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/apoastro","650.6"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/comentarioImagen","Explorer 8"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/dimensiones",76
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/imagen","Explorer 8.jpg"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/inclinación",49.9
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Juno_(cohete)"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/masa","41.0"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/nombre","Explorer 8 / S 30"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/nssdcId",1960
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/periastro","358.5"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/periodo","5676.0"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/s30.htm|título = S-30"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1960-014A|título = Explorer 8"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/vidaÚtil",54
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/wikiPageID",2462114
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/wikiPageRevisionID",119319896
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1960-014A%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/s30.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/wikiPageLength",3337
"http://es.dbpedia.org/resource/Explorer_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Explorer_8?oldid=119319896&ns=0"
"http://es.dbpedia.org/resource/Explorer_8","http://dbpedia.org/ontology/abstract","Explorer 8, también denominado S 30, es un satélite artificial de la NASA lanzado el 3 de noviembre de 1960 mediante un cohete  desde Cabo Cañaveral. La misión de Explorer 8 fue realizar mediciones de la densidad de electrones, su temperatura, la concentración y masa de iones y la distribución y masa de micrometeoritos en la ionosfera, a alturas de entre 400 y 1600 km. El satélite tenía una masa de 41 kg y estaba alimentado exclusivamente por baterías de mercurio. Tenía la forma de dos conos truncados unidos por la base. La parte exterior estaba hecha de aluminio y tenía un diámetro de 76 cm. Disponía de un transmisor a 108 MHz, con una potencia de unos 100 mW. Las baterías limitaron la vida del satélite a 54 días. No se utilizaron paneles solares para evitar posibles efectos sobre los experimentos producidos por asimetrías en la carga eléctrica sobre los paneles. La instrumentación incluía una sonda de impedancia de radiofrecuencia, un monitor de iones, una sonda de potencial retardado, sonda de temperatura de electrones, un monitor de corriente de electrones, un fotomultiplicador, un detector de micrometeoritos mediante micrófono, un medidor de campo eléctrico y un detector de horizonte solar. Las baterías se agotaron el 27 de diciembre de 1960."
"http://es.dbpedia.org/resource/S_30","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Explorer_8"
"http://es.wikipedia.org/wiki/Explorer_8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Explorer_8"
"http://dbpedia.org/resource/Explorer_8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explorer_8"
