"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://xmlns.com/foaf/0.1/name","Séptima generación"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://dbpedia.org/ontology/MeanOfTransportation/weight","1250.0"
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://dbpedia.org/ontology/transmission","Manual de 5 vel."
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://dbpedia.org/ontology/transmission","Automática de 4 vel."
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://dbpedia.org/ontology/weight",1.25e+06
"http://es.dbpedia.org/resource/Mitsubishi_Galant__Séptima_generación__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Mitsubishi_Galant"
