"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://www.w3.org/2000/01/rdf-schema#label","Luis Saldomando Santibañez"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Saldomando Santibáñez (Lima, Perú, 22 de enero de 1957) es un artista marcial peruano, experto en varios estilos de Kung-fu y Tai chi chuan. Miembro afiliado a la Asociación Peruana de Tai Chi y Qi Gong de la Embajada China en el Perú."
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karate"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Saldomando_Santibañez"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageID",4215431
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageRevisionID",125986250
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/honkind"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=VJQq1lgBsc4"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nfrqk7qIDnk"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4Qdwo3i-kQM"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://kungfutradicional.lamula.pe/"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030053009/http:/www.caretas.com.pe/main.asp%3FT=3082"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honkind.com"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=y5yo75Zuwnk"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Lu7TRM3v5g4&feature=player_embedded%23!"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/honkind%23p/a/u/0/JY6jsBLMZmI"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/wikiPageLength",6864
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Saldomando_Santibañez?oldid=125986250&ns=0"
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez","http://dbpedia.org/ontology/abstract","Luis Alberto Saldomando Santibáñez (Lima, Perú, 22 de enero de 1957) es un artista marcial peruano, experto en varios estilos de Kung-fu y Tai chi chuan. Miembro afiliado a la Asociación Peruana de Tai Chi y Qi Gong de la Embajada China en el Perú."
"http://es.dbpedia.org/resource/Luis_Saldomando_Santibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez"
"http://es.wikipedia.org/wiki/Luis_Saldomando_Santibañez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Saldomando_Santibañez"
