"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Gener_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felip_d'Anglesola"
"http://es.wikipedia.org/wiki/Felip_d'Anglesola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felip_d'Anglesola"
"http://es.dbpedia.org/resource/Pere_de_Santamans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felip_d'Anglesola"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://www.w3.org/2000/01/rdf-schema#label","Felip d'Anglesola"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://www.w3.org/2000/01/rdf-schema#comment","Felip d'Anglesola, fue el 8º diputado eclesiástico de la Diputación del General de Cataluña en 1380, había sido nombrado por las Cortes reunidas en Barcelona el 17 de enero de ese año. Hijo de los señores de Anglesola había tenido una buena educación. Antes de ser nombrado diputado había formado parte de la comisión reorganizadora de la Generalidad en 1378. Murió a finales de 1380, antes de cumplir un año de su nombramiento y fue sustituido por Pere de Santamans en enero de 1381."
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://xmlns.com/foaf/0.1/name","Pere de Santamans"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felip_d'Anglesola"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/período",1380
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramon_Gener_(político)"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pere_de_Santamans"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/título","Diputado eclesiástico de la Diputación del General de Cataluña"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/título","Història de la Generalitat de Catalunya i els seus Presidents"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://dbpedia.org/ontology/wikiPageID",4760619
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://dbpedia.org/ontology/wikiPageRevisionID",112693834
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felip_d'Anglesola?oldid=112693834&ns=0"
"http://es.dbpedia.org/resource/Felip_d'Anglesola","http://dbpedia.org/ontology/abstract","Felip d'Anglesola, fue el 8º diputado eclesiástico de la Diputación del General de Cataluña en 1380, había sido nombrado por las Cortes reunidas en Barcelona el 17 de enero de ese año. Hijo de los señores de Anglesola había tenido una buena educación. Antes de ser nombrado diputado había formado parte de la comisión reorganizadora de la Generalidad en 1378. Murió a finales de 1380, antes de cumplir un año de su nombramiento y fue sustituido por Pere de Santamans en enero de 1381. En las Cortes de Barcelona (1379), el rey Pedro el Ceremonioso había vuelto a pedir fondos, esta vez para la conquista de Cerdeña. Se prometió un donativo de 150.000 libras. Dentro de las medidas de contención se decidió prescindir de los «oyentes» y dejar este trabajo a los propios diputados. También les tocó nombrar nuevos comisarios y diputados locales que habían sido destituidos, así como encargarse de vender censales, según acuerdo de las Cortes de mayo de 1380."
