"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrenleufú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Aldea_Escolar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Corcovado_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Los_Cipreses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Tecka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarca_de_los_Alerces","http://www.w3.org/2000/01/rdf-schema#label","Comarca de los Alerces"
