"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Directoras de cine de Australia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Directoras de cine de Australia"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://dbpedia.org/ontology/wikiPageID",7980026
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",100523486
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directoras_de_cine_de_Australia?oldid=100523486&ns=14"
"http://es.dbpedia.org/resource/Tracey_Moffatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Gillian_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Danielle_Macdonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Australia"
