"subject","predicate","object"
"http://es.wikipedia.org/wiki/Media_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_(música)"
"http://es.dbpedia.org/resource/Media_(música)","http://www.w3.org/2000/01/rdf-schema#label","Media (música)"
"http://es.dbpedia.org/resource/Media_(música)","http://www.w3.org/2000/01/rdf-schema#comment","La media es un palo flamenco, estilo musical de cante y baile español. Se trata de un cante con copla de cinco versos octosílabos de rima consonante, que se suelen convertir en seis por repetición de uno de los dos primeros. La media pertenece junto con la granaína al grupo de los cantes de Levante. Su creación se atribuye a Antonio Chacón.​"
"http://es.dbpedia.org/resource/Media_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palos_del_flamenco"
"http://es.dbpedia.org/resource/Media_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_(música)"
"http://es.dbpedia.org/resource/Media_(música)","http://dbpedia.org/ontology/wikiPageID",1596383
"http://es.dbpedia.org/resource/Media_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",118585179
"http://es.dbpedia.org/resource/Media_(música)","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Media_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Media_(música)?oldid=118585179&ns=0"
"http://es.dbpedia.org/resource/Media_(música)","http://dbpedia.org/ontology/abstract","La media es un palo flamenco, estilo musical de cante y baile español. Se trata de un cante con copla de cinco versos octosílabos de rima consonante, que se suelen convertir en seis por repetición de uno de los dos primeros. La media pertenece junto con la granaína al grupo de los cantes de Levante. Su creación se atribuye a Antonio Chacón.​"
"http://es.dbpedia.org/resource/Media_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Media_(música)"
