"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorena_Roldán_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorena_Roldán"
"http://es.dbpedia.org/resource/Carlos_Carrizosa","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Lorena_Roldán"
"http://es.dbpedia.org/resource/Carlos_Carrizosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorena_Roldán"
"http://es.dbpedia.org/resource/Carlos_Carrizosa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Lorena_Roldán"
"http://es.dbpedia.org/resource/Inés_Arrimadas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorena_Roldán"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Lorena Roldán"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Lorena Roldán Suárez (Tarragona, 7 de agosto de 1981) es diputada del partido político Ciudadanos en el Parlamento de Cataluña en la XI y XII legislatura. También es senadora por designación del Parlamento de Cataluña desde 2018​."
"http://es.dbpedia.org/resource/Lorena_Roldán","http://xmlns.com/foaf/0.1/name","Lorena Roldán"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarragona"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ciudadanos-Partido_de_la_Ciudadanía"
"http://es.dbpedia.org/resource/Lorena_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
