"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Plymouth_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","North Plymouth (Massachusetts)"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","North Plymouth es un lugar designado por el censo ubicado en el condado de Plymouth en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 3.600 habitantes y una densidad poblacional de 399,65 personas por km².​"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_q3"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://xmlns.com/foaf/0.1/name","North Plymouth"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Plymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/cp",2362
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/código",2378187
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/densidad",39965
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/North_Plymouth_(Massachusetts)","http://es.dbpedia.org/property/nombre","North Plymouth"
