"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Versalles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas de Versalles es una gran explanada situada frente al palacio de Versalles en Francia, al cual precede y sirve de acceso."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Palacio_y_parque_de_Versalles)"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Francia"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/descripción","La plaza de Armas en la prolongación del patio de Honor y del patio Real, se abre hacia la avenida de París"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/imagen","Vue aérienne du domaine de Versailles par ToucanWings - Creative Commons By Sa 3.0 - 073 cropped.jpg"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/mapaLoc","Parque del palacio de Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/nombre","Plaza de Armas de Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://es.dbpedia.org/property/tipo","Plaza abierta"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageID",7248583
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageRevisionID",119622753
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porconocer.com/francia/plaza-de-armas-de-versalles.html"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sculpturesversailles.fr/html/5b/collection/collection1.htm"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageExternalLink","http://placedarmesversailles.blogspot.fr/"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/wikiPageLength",4598
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/description","La plaza de Armas en la prolongación del patio de Honor y del patio Real, se abre hacia laavenida de París"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/name","Plaza de Armas de Versalles"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Versalles?oldid=119622753&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles","http://dbpedia.org/ontology/abstract","La plaza de Armas de Versalles es una gran explanada situada frente al palacio de Versalles en Francia, al cual precede y sirve de acceso."
"http://es.dbpedia.org/resource/Grandes_caballerizas_(Versalles)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles"
"http://es.dbpedia.org/resource/Grandes_caballerizas_(Versalles)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles"
"http://es.dbpedia.org/resource/Pequeñas_caballerizas_(Versalles)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles"
"http://es.dbpedia.org/resource/Pequeñas_caballerizas_(Versalles)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Versalles"
