"subject","predicate","object"
"http://es.dbpedia.org/resource/Sirius_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
"http://es.dbpedia.org/resource/The_Turn_of_a_Friendly_Card","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
"http://dbpedia.org/resource/Eye_in_the_Sky_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Eye in the Sky (álbum)"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Eye in the Sky es el sexto álbum de estudio de The Alan Parsons Project.​ Publicado en 1982 por Arista Records​ posiblemente sea el disco más exitoso de toda su carrera.​ El disco fue certificado platino (como I Robot y The Turn of a Friendly Card) por la RIAA. Ganó el Golden Reel Award."
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.the-alan-parsons-project.com/eye-in-the-sky"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Alan_Parsons"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eye_in_the_Sky_(álbum)"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Turn_of_a_Friendly_Card"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/duracion","2550.0"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/grabacion","diciembre de 1980 - febrero de 1982, Estudios Abbey Road, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/nombre","Eye in the Sky"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ammonia_Avenue"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Parsons"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/wikiPageID",2746516
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",128553986
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-alan-parsons-project.com/eye-in-the-sky"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bMAGwMAXTpU"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/Work/runtime","42.5"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/band","The Alan Parsons Project"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/runtime",2550.0
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/title","Eye in the Sky"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Turn_of_a_Friendly_Card"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Parsons"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ammonia_Avenue"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eye_in_the_Sky_(álbum)?oldid=128553986&ns=0"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)","http://dbpedia.org/ontology/abstract","Eye in the Sky es el sexto álbum de estudio de The Alan Parsons Project.​ Publicado en 1982 por Arista Records​ posiblemente sea el disco más exitoso de toda su carrera.​ El disco fue certificado platino (como I Robot y The Turn of a Friendly Card) por la RIAA. Ganó el Golden Reel Award."
"http://es.wikipedia.org/wiki/Eye_in_the_Sky_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
"http://es.dbpedia.org/resource/Eye_in_the_Sky_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
"http://es.dbpedia.org/resource/Eye_in_the_Sky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eye_in_the_Sky_(álbum)"
