"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Oaks","http://www.w3.org/2000/01/rdf-schema#label","Las Oaks"
"http://es.dbpedia.org/resource/Las_Oaks","http://www.w3.org/2000/01/rdf-schema#comment","El clásico Las Oaks, es una carrera de la hípica chilena de Grupo I, disputada anualmente en el Club Hípico de Santiago. Es Una prueba reservada solo para las hembras de la generación 3 años, en la cual se define a la mejor dentro de su categoría. Esta carrera es el último clásico de Grupo I del Club Hípico. Hasta 2015 esta carrera se solía disputar cercana a la primera semana de diciembre, desde 2016 se corre en una de las últimas reuniones de carreras, del año en la última semana de dicho mes. Su nombre proviene de su clásico paralelo Oaks Stakes, que se disputa en el hipódromo de Epsom en Inglaterra."
"http://es.dbpedia.org/resource/Las_Oaks","http://xmlns.com/foaf/0.1/homepage","http://www.clubhipico.cl"
"http://es.dbpedia.org/resource/Las_Oaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Las_Oaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_ecuestres_de_Chile"
"http://es.dbpedia.org/resource/Las_Oaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_(Hípica)"
"http://es.dbpedia.org/resource/Las_Oaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Oaks"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/clasificación","Hembras de tres  años"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/grado","Grupo"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/inauguración",1905
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/nombre","Clásico Las Oaks"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/peso","Asignado"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/pista","Pasto"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/premios",1
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Purasangre"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Club_Hípico_de_Santiago"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/web","www.clubhipico.cl"
"http://es.dbpedia.org/resource/Las_Oaks","http://es.dbpedia.org/property/última",2019
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/wikiPageID",7209800
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/wikiPageRevisionID",127908828
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasoaks.cl"
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubhipico.cl"
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/wikiPageLength",5680
"http://es.dbpedia.org/resource/Las_Oaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Oaks?oldid=127908828&ns=0"
"http://es.dbpedia.org/resource/Las_Oaks","http://dbpedia.org/ontology/abstract","El clásico Las Oaks, es una carrera de la hípica chilena de Grupo I, disputada anualmente en el Club Hípico de Santiago. Es Una prueba reservada solo para las hembras de la generación 3 años, en la cual se define a la mejor dentro de su categoría. Esta carrera es el último clásico de Grupo I del Club Hípico. Hasta 2015 esta carrera se solía disputar cercana a la primera semana de diciembre, desde 2016 se corre en una de las últimas reuniones de carreras, del año en la última semana de dicho mes. Su nombre proviene de su clásico paralelo Oaks Stakes, que se disputa en el hipódromo de Epsom en Inglaterra. Esta carrera se disputó por primera vez en 1905, en la distancia de 2200 metros y era reservada para hembras de 3 años y más, dos años más tarde la carrera quedó en 2400 metros para hembras solo de tres años, Hasta el año 2005 se mantuvo en dicha distancia, desde el 2006 a la fecha se disputa en distancia de 2000 metros."
"http://es.wikipedia.org/wiki/Las_Oaks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Oaks"
