"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sur_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sur_verde"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/2000/01/rdf-schema#label","Sur verde"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/2000/01/rdf-schema#comment","Sur verde es una telenovela colombiana producida por Caracol Televisión, argumentada por María Victoria de Restrepo y dirigida por  entre los años 1980 y 1981. Estuvo protagonizada por Ma. Angélica Mallarino, Nelly Moreno y Óscar de Moya, con las actuaciones antagónicas de , Ana Mojica y Gladys del Campo, y las participaciones especiales de un excelente grupo de actores de la talla de Leonor González Mina, María Margarita Giraldo, Samara de Córdova, Camilo Medina y ."
"http://es.dbpedia.org/resource/Sur_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Sur_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_grabados_en_Estudios_GRAVI"
"http://es.dbpedia.org/resource/Sur_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1980"
"http://es.dbpedia.org/resource/Sur_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sur_verde"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/ambientación","Bogotá, década de 1980"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Boris_Roth"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/guionista","María Victoria de Restrepo"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/otrasCadenas","Canal 7"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/otrasCadenas","SIN"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/paísDeOrigen","Colombia"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/precedidoPor","Su majestad el dinero"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/primeraEmisión",1980
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/sucedidoPor","El secreto de la solterona"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/título","Sur verde"
"http://es.dbpedia.org/resource/Sur_verde","http://es.dbpedia.org/property/últimaEmisión",1981
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/wikiPageID",7615790
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/wikiPageRevisionID",130322318
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/wikiPageLength",7931
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Boris_Roth"
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Sur_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sur_verde?oldid=130322318&ns=0"
"http://es.dbpedia.org/resource/Sur_verde","http://dbpedia.org/ontology/abstract","Sur verde es una telenovela colombiana producida por Caracol Televisión, argumentada por María Victoria de Restrepo y dirigida por  entre los años 1980 y 1981. Estuvo protagonizada por Ma. Angélica Mallarino, Nelly Moreno y Óscar de Moya, con las actuaciones antagónicas de , Ana Mojica y Gladys del Campo, y las participaciones especiales de un excelente grupo de actores de la talla de Leonor González Mina, María Margarita Giraldo, Samara de Córdova, Camilo Medina y ."
