"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Simen"
"http://es.dbpedia.org/resource/Monte_Ras_Dejen","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montañas_Simen"
"http://es.dbpedia.org/resource/Montanas_Simen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañas_Simen"
"http://es.dbpedia.org/resource/Montañas_Simen","http://www.w3.org/2000/01/rdf-schema#label","Montañas Simen"
"http://es.dbpedia.org/resource/Montañas_Simen","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas Simen son un sistema montañoso que se extiende al norte de Etiopía, en la región Amhara. Está ubicado en la zona de Gondar, al noreste de la ciudad homónima. Constituyen un sitio declarado Patrimonio de la Humanidad por la Unesco, e incluye además el parque nacional de Simen."
"http://es.dbpedia.org/resource/Montañas_Simen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tlm5"
"http://es.dbpedia.org/resource/Montañas_Simen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Etiopía"
"http://es.dbpedia.org/resource/Montañas_Simen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Amhara"
"http://es.dbpedia.org/resource/Montañas_Simen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Simen"
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/altitud",4553
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Abba_Yared"
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Ras_Dejen"
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Biuat"
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/foto","Semien Mountains 02.jpg"
"http://es.dbpedia.org/resource/Montañas_Simen","http://es.dbpedia.org/property/nombre","Montañas Simen"
"http://es.dbpedia.org/resource/Montañas_Simen","http://dbpedia.org/ontology/wikiPageID",1941734
"http://es.dbpedia.org/resource/Montañas_Simen","http://dbpedia.org/ontology/wikiPageRevisionID",127010063
"http://es.dbpedia.org/resource/Montañas_Simen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920063940/http:/earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=17987"
"http://es.dbpedia.org/resource/Montañas_Simen","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Montañas_Simen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Simen?oldid=127010063&ns=0"
"http://es.dbpedia.org/resource/Montañas_Simen","http://dbpedia.org/ontology/abstract","Las montañas Simen son un sistema montañoso que se extiende al norte de Etiopía, en la región Amhara. Está ubicado en la zona de Gondar, al noreste de la ciudad homónima. Constituyen un sitio declarado Patrimonio de la Humanidad por la Unesco, e incluye además el parque nacional de Simen."
"http://es.wikipedia.org/wiki/Montañas_Simen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Simen"
