"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucrecia_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucrecia_Méndez"
"http://es.dbpedia.org/resource/Lucrecia_Méndez_de_Penedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucrecia_Méndez"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Lucrecia Méndez"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Lucrecia Méndez de Penedo (Ciudad de Guatemala, 21 de julio de 1943)​ es una docente universitaria, ensayista, investigadora, crítica literaria y de arte guatemalteca.​"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://xmlns.com/foaf/0.1/name","Lucrecia Méndez de Pinedo"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Guatemalteca_de_la_Lengua"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucrecia_Méndez"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/cónyuge","Pinedo"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Guatemala, Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/nombre","Lucrecia Méndez de Pinedo"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/nombreDeNacimiento","Marta Lucrecia Méndez"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/ocupación","ensayista, investigadora, docente, crítica literaria y de arte"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Siena"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/wikiPageID",5815780
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",124754513
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/wikiPageLength",9198
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guatemalteca"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítica_literaria"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente_universitaria"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucrecia_Méndez?oldid=124754513&ns=0"
"http://es.dbpedia.org/resource/Lucrecia_Méndez","http://dbpedia.org/ontology/abstract","Lucrecia Méndez de Penedo (Ciudad de Guatemala, 21 de julio de 1943)​ es una docente universitaria, ensayista, investigadora, crítica literaria y de arte guatemalteca.​"
"http://es.dbpedia.org/resource/Lucrecia_Méndez_de_Pinedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucrecia_Méndez"
