"subject","predicate","object"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/2000/01/rdf-schema#label","Blabomma"
"http://es.dbpedia.org/resource/Blabomma","http://www.w3.org/2000/01/rdf-schema#comment","Blabomma es un género de arañas araneomorfas de la familia Dictynidae. Se encuentra en Norteamérica y el Este de Asia."
"http://es.dbpedia.org/resource/Blabomma","http://xmlns.com/foaf/0.1/name","Blabomma"
"http://es.dbpedia.org/resource/Blabomma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictynidae"
"http://es.dbpedia.org/resource/Blabomma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blabomma"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dictynidae"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/genus","Blabomma"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Wilton_Ivie"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1937"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ralph_Vary_Chamberlin"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/name","Blabomma"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Blabomma","http://es.dbpedia.org/property/synonyms","* Chorizommoides Chamberlin & Ivie, 1937"
"http://es.dbpedia.org/resource/Blabomma","http://dbpedia.org/ontology/wikiPageID",5166388
"http://es.dbpedia.org/resource/Blabomma","http://dbpedia.org/ontology/wikiPageRevisionID",120859546
