"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerda_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerda_Neumann"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Gerda Neumann"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Gerda Neumann (14 de diciembre de 1915 – 26 de enero de 1947) fue una actriz y cantante de nacionalidad danesa."
"http://es.dbpedia.org/resource/Gerda_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Dinamarca"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerda_Neumann"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageID",9401593
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",125709029
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk/viden-om-film/filmdatabasen/person/gerda-neumann"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://gravsted.dk/person.php%3Fnavn=gerdaneumann"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","https://gravsted.dk"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Gerda_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerda_Neumann?oldid=125709029&ns=0"
"http://es.dbpedia.org/resource/Gerda_Neumann","http://dbpedia.org/ontology/abstract","Gerda Neumann (14 de diciembre de 1915 – 26 de enero de 1947) fue una actriz y cantante de nacionalidad danesa."
