"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahmoud_Reda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahmoud_Reda"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Reda"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/2000/01/rdf-schema#comment","Mahmoud Reda (El Cairo, Egipto, 18 de marzo de 1930 – circa, 10 de julio de 2020)​ fue un bailarín, coreógrafo, actor, director y economista egipcio. Conocido por ser el pionero del Raks sharki, danza del vientre o belly dance. Además fue cofundador, junto con Farida Fahmy, de la Reda Troupe, grupo que adaptó las danzas folclóricas egipcias para presentarlas en espectáculos."
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Egipto"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahmoud_Reda"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://dbpedia.org/ontology/wikiPageID",7972361
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://dbpedia.org/ontology/wikiPageRevisionID",128872620
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://dbpedia.org/ontology/wikiPageLength",7246
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahmoud_Reda?oldid=128872620&ns=0"
"http://es.dbpedia.org/resource/Mahmoud_Reda","http://dbpedia.org/ontology/abstract","Mahmoud Reda (El Cairo, Egipto, 18 de marzo de 1930 – circa, 10 de julio de 2020)​ fue un bailarín, coreógrafo, actor, director y economista egipcio. Conocido por ser el pionero del Raks sharki, danza del vientre o belly dance. Además fue cofundador, junto con Farida Fahmy, de la Reda Troupe, grupo que adaptó las danzas folclóricas egipcias para presentarlas en espectáculos."
"http://dbpedia.org/resource/Mahmoud_Reda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahmoud_Reda"
