"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Romay"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Romay Pinal, (n. 27 de octubre de 1992 en la Ciudad de México), es un comentarista deportivo mexicano. Actualmente trabaja en la cadena deportiva Claro Sports."
"http://es.dbpedia.org/resource/Nicolás_Romay","http://xmlns.com/foaf/0.1/name","Nicolás Romay"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Romay"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Escuela_de_Periodismo_''José_Ramón_Fernández"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/facebook","NicolasRomayPinal"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/lugarDeNacimiento",", Ciudad de México, México"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/MVS_Comunicaciones"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Claro_Sports"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/nombre","Nicolás Romay"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/nombreDeNacimiento","Nicolás Romay Pinal"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/pieDeFoto","Nicolás Romay en su programa Jugando Claro"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/programas","Columnista en Medio Tiempo"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/programas","Deportes en Noticias MVS"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/programas","Jugando Claro en Claro Sports"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Nicolás_Romay","http://es.dbpedia.org/property/tiempo",""
