"subject","predicate","object"
"http://dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lüterkofen-Ichertswil"
"http://es.wikipedia.org/wiki/Lüterkofen-Ichertswil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Luterkofen-Ichertswil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Luterkofen_Ichertswil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen_Ichertswil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/2000/01/rdf-schema#label","Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/2000/01/rdf-schema#comment","Lüterkofen-Ichertswil es una comuna suiza del cantón de Soleura, situada en el distrito de Bucheggberg. Limita al norte con las comunas de Nennigkofen y Lüsslingen, al este con Lohn-Ammannsegg y Bätterkinden (BE), al sur con Küttigkofen y Brügglen, al suroeste con Tscheppach, y al oeste con Leuzigen (BE)."
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4ncl"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://xmlns.com/foaf/0.1/homepage","http://www.lueterkofen-ichertswil.ch/"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/altitud",473
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/codComuna",2455
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/codDistrito","SO01"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/cp",4571
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/escudo","Lueterkofen-blason.png"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/mapa","Lüterkofen-Ichertswil 2014"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/nombre","Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/nombreOficial","Lüterkofen-Ichertswil"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/superficie",440
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://es.dbpedia.org/property/web","http://www.lueterkofen-ichertswil.ch/"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/wikiPageID",1132689
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/wikiPageRevisionID",118806615
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lueterkofen-ichertswil.ch/"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/postalCode","4571"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lüterkofen-Ichertswil?oldid=118806615&ns=0"
"http://es.dbpedia.org/resource/Lüterkofen-Ichertswil","http://dbpedia.org/ontology/abstract","Lüterkofen-Ichertswil es una comuna suiza del cantón de Soleura, situada en el distrito de Bucheggberg. Limita al norte con las comunas de Nennigkofen y Lüsslingen, al este con Lohn-Ammannsegg y Bätterkinden (BE), al sur con Küttigkofen y Brügglen, al suroeste con Tscheppach, y al oeste con Leuzigen (BE)."
