"subject","predicate","object"
"http://es.dbpedia.org/resource/Upanema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Augusto_Severo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Paraú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.wikipedia.org/wiki/Microrregión_del_Medio_Oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Messias_Targino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregiao_do_Medio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregiao_do_Médio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregion_del_Medio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregion_del_Médio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregião_do_Medio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregião_do_Médio_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
