"subject","predicate","object"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/2000/01/rdf-schema#label","Qué por qué te quiero"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://www.w3.org/2000/01/rdf-schema#comment","Que por qué te quiero es el nombre del segundo álbum de estudio grabado por el cantante, actor y compositor venezolano Carlos Mata. Fue lazando al mercado bajo el sello discográfico Sonográfica en 1985."
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venezuela_de_1985"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Qué_por_qué_te_quiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
