"subject","predicate","object"
"http://es.dbpedia.org/resource/Ms._New_Booty","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Charm"
"http://es.dbpedia.org/resource/Ms._New_Booty","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Charm"
"http://dbpedia.org/resource/The_Charm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Charm"
"http://es.dbpedia.org/resource/Heat_It_Up","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Charm"
"http://es.dbpedia.org/resource/Heat_It_Up","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Charm"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/2000/01/rdf-schema#label","The Charm"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/2000/01/rdf-schema#comment","The Charm es el tercer álbum del rapero Bubba Sparxxx, lanzado el 4 de abril de 2006."
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld5nq"
"http://es.dbpedia.org/resource/The_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Charm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Charm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Charm"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deliverance(Bubba_Sparxxx_album)"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bubba_Sparxxx"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Purple_Ribbon_Records"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/nombre","The Charm"
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/The_Charm","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/wikiPageID",2480186
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/wikiPageRevisionID",118883080
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/title","The Charm"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bubba_Sparxxx"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Deliverance(Bubba_Sparxxx_album)"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Purple_Ribbon_Records"
"http://es.dbpedia.org/resource/The_Charm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Charm?oldid=118883080&ns=0"
"http://es.dbpedia.org/resource/The_Charm","http://dbpedia.org/ontology/abstract","The Charm es el tercer álbum del rapero Bubba Sparxxx, lanzado el 4 de abril de 2006."
"http://es.wikipedia.org/wiki/The_Charm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Charm"
