"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Copa San Pedro"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La Copa San Pedro es el torneo de fútbol amateur más antiguo del fútbol español, entre más de dos equipos. Se celebra anualmente al finalizar las ligas regulares entre los meses de mayo, junio y julio. Es indispensable que los equipos que la disputan sean una sociedad, asociación o club deportivo de Alicante. Consta de dos vías, la llamada capital y la provincia; en la primera compiten equipos de la ciudad de Alicante y en la segunda compiten equipos de la provincia de Alicante. Posteriormente el ganador de cada vía (capital y provincia), se enfrenta en la gran final, que es tradición que la arbitre un árbitro de prestigio nacional e internacional."
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://xmlns.com/foaf/0.1/homepage","https://sites.google.com/site/copasanpedroalicante/"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alicante"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1941"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_San_Pedro"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/apellidos","Aldeguer Jover"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/editorial","Alicante: Aldeguer Jover, Francisco"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/id","ISBN  978-84-922152-0-1"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/id","ISBN  978-84-922152-6-3"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/título","La Copa San Pedro II"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://es.dbpedia.org/property/título","La Copa San Pedro"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageID",1756297
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",127082335
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apda.es"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasprovincias.es/alicante/pg060613/prensa/noticias/Deportes/200606/13/ALI-DEP-132.html"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/copasanpedroalicante/"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diarioinformacion.com/servicios/copaSanPedro/index.jsp"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",7150
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_San_Pedro?oldid=127082335&ns=0"
"http://es.dbpedia.org/resource/Copa_San_Pedro","http://dbpedia.org/ontology/abstract","La Copa San Pedro es el torneo de fútbol amateur más antiguo del fútbol español, entre más de dos equipos. Se celebra anualmente al finalizar las ligas regulares entre los meses de mayo, junio y julio. Es indispensable que los equipos que la disputan sean una sociedad, asociación o club deportivo de Alicante. Consta de dos vías, la llamada capital y la provincia; en la primera compiten equipos de la ciudad de Alicante y en la segunda compiten equipos de la provincia de Alicante. Posteriormente el ganador de cada vía (capital y provincia), se enfrenta en la gran final, que es tradición que la arbitre un árbitro de prestigio nacional e internacional."
"http://es.wikipedia.org/wiki/Copa_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_San_Pedro"
