"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genocidio_herero_y_namaqua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua"
"http://es.dbpedia.org/resource/Mauser_98","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua"
"http://dbpedia.org/resource/Herero_and_Namaqua_genocide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://www.w3.org/2000/01/rdf-schema#label","Genocidio herero y namaqua"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://www.w3.org/2000/01/rdf-schema#comment","El genocidio de los herero y namaquas ocurrió en el África del Sudoeste alemana (hoy en día Namibia) desde 1904 hasta 1907, durante la repartición de África. Se considera que es el primer genocidio del siglo XX.​ El 12 de enero de 1904, los hereros comandados por el jefe Samuel Maharero se rebelan contra el dominio colonial alemán. En agosto, el general Lothar von Trotha derrotó a los herero en la Batalla de Waterberg y los persiguió por el desierto de Omaheke, donde la mayoría de los herero murieron de deshidratación . En octubre, los namaqua también se levantaron en armas contra los alemanes y fueron tratados de manera similar. En total, entre 24.000 y 65.000 hereros (aproximadamente el 50% o 70% del total de la población herero), y 10.000 namaquas (50% del total de la población namaqua)"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hvc5"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Namibia"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1907"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Alemania"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1905"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1907"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1906"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XX"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Namibia"
"http://es.dbpedia.org/resource/Genocidio_herero_y_namaqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1904"
