"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Mencilla"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de Mencilla es una cordillera de altitud media, situada en la meseta central de España, al Sur de la sierra de la Demanda. Sus elevaciones se consideran las primera del Sistema Ibérico. Algunos de sus picos más importantes son, de Este a Oeste, el  (1.781), Riscal (1.689 msnm),  (1.575 msnm),  (1.308 msnm) y su cumbre de mayor altitud, el  (1.932 msnm). La sierra separa la cuenca del río Arlanzón, apresado en la  por los embalses de Uzquiza y de Arlanzón, comarca de Montes de Oca, de la cuenca del río Arlanza, comarca de Sierra de la Demanda."
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_de_Oca"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_Mencilla"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/altitud",1932
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Ibérico"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/cumbres","Mencilla, Mogosa, Riscal, La Cerca y Merienda"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/nombre","Sierra de Mencilla"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/orientación","Oeste-Este"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://dbpedia.org/ontology/wikiPageID",2033789
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://dbpedia.org/ontology/wikiPageRevisionID",128496175
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_Mencilla?oldid=128496175&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_Mencilla","http://dbpedia.org/ontology/abstract","La Sierra de Mencilla es una cordillera de altitud media, situada en la meseta central de España, al Sur de la sierra de la Demanda. Sus elevaciones se consideran las primera del Sistema Ibérico. Algunos de sus picos más importantes son, de Este a Oeste, el  (1.781), Riscal (1.689 msnm),  (1.575 msnm),  (1.308 msnm) y su cumbre de mayor altitud, el  (1.932 msnm). La sierra separa la cuenca del río Arlanzón, apresado en la  por los embalses de Uzquiza y de Arlanzón, comarca de Montes de Oca, de la cuenca del río Arlanza, comarca de Sierra de la Demanda."
"http://es.wikipedia.org/wiki/Sierra_de_Mencilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_Mencilla"
"http://es.dbpedia.org/resource/Sierra_de_mencilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_de_Mencilla"
