"subject","predicate","object"
"http://es.dbpedia.org/resource/Avulsión_(geomorfología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2000/01/rdf-schema#label","Sedimentología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#prefLabel","Sedimentología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_auxiliares_usadas_en_arqueología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_geología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geología"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias__de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias__naturales"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Geografía_física"
"http://es.dbpedia.org/resource/Categoría:Sedimentología","http://dbpedia.org/ontology/wikiPageID",1024379
