"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Sandman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Fat_Mike","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Fat_Mike","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://dbpedia.org/resource/Newton,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Eli_Roth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Woodland_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Ralph_Burns","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Mike_Mangini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Mike_Mangini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Jack_Lemmon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Matt_LeBlanc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Riverside_(Metro_de_Boston)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.wikipedia.org/wiki/Newton_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newton_(Massachusetts)"
"http://es.dbpedia.org/resource/Newton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newton_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
