"subject","predicate","object"
"http://es.dbpedia.org/resource/VOX_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Zwei"
"http://es.dbpedia.org/resource/N-tv","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Zwei"
"http://es.dbpedia.org/resource/RTL_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RTL_Zwei"
"http://es.dbpedia.org/resource/RTL_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RTL_Zwei"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/2000/01/rdf-schema#label","RTL Zwei"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/2000/01/rdf-schema#comment","RTL Zwei es un canal de televisión abierta alemán, propiedad del Grupo RTL. Ofrece una programación dedicada a un público mucho más joven que RTL Televisión, con series de ciencia ficción y acción, anime y series de telerrealidad, entre ellas, la versión alemana de Gran Hermano. RTL Zwei pertenece al Grupo RTL con 36% de las acciones, al que también pertenecen Bauer Verlagsgruppe (31'5%), Telemunchen junto con The Walt Disney Company (31%) y Hubert Burda Media (1,1%)"
"http://es.dbpedia.org/resource/RTL_Zwei","http://xmlns.com/foaf/0.1/name","RTL Zwei"
"http://es.dbpedia.org/resource/RTL_Zwei","http://xmlns.com/foaf/0.1/homepage","https://www.rtl2.de"
"http://es.dbpedia.org/resource/RTL_Zwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/RTL_Zwei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RTL_Zwei"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableChan","Canal 17"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableChan","Canal 168"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableChan","Canal 107"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableChan","Canal 118"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableServ","Naxoo"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableServ","UPC Switzerland"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableServ","A1 TV"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cableServ","Kabel Deutschland"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/VOX_(canal_de_televisión)"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Super_RTL"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/N-tv"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Living"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Nitro"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Crime"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Geo_Television"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Passion_(canal_de_televisión)"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Télévision"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cuotaDePantalla","3.0"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cuotaDePantallaFecha","Abril 2018"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/cuotaDePantallaRef","https://www.kek-online.de/fileadmin/user_upload/KEK/Medienkonzentration/Zuschaueranteil/Zuschaueranteile_2018.pdf"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/eslogan","Zeig mir mehr"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/inicioDeTransmisiones",6
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/iptvChan","Canal 8"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/iptvServ","Telekom Entertain"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/logo","RTLZWEI Logo 2019.svg"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/nombre","RTL Zwei"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/nombresAnteriores","RTL 2"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/personasClave","Jochen Starke"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/programación","Semigeneralista"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/RTL_Group"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/satChan","Canal 4"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/SES_Astra"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/terrChan","Número del canal varía dependiendo de la región"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/ubicación","Grünwald"
"http://es.dbpedia.org/resource/RTL_Zwei","http://es.dbpedia.org/property/web","https://www.rtl2.de"
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageID",1452179
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageRevisionID",129682538
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kek-online.de/fileadmin/user_upload/KEK/Medienkonzentration/Zuschaueranteil/Zuschaueranteile_2018.pdf"
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtl2.de"
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageLength",11549
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/digitalChannel","Número del canal varía dependiendo de la región"
"http://es.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RTL_Zwei?oldid=129682538&ns=0"
"http://es.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/abstract","RTL Zwei es un canal de televisión abierta alemán, propiedad del Grupo RTL. Ofrece una programación dedicada a un público mucho más joven que RTL Televisión, con series de ciencia ficción y acción, anime y series de telerrealidad, entre ellas, la versión alemana de Gran Hermano. RTL Zwei pertenece al Grupo RTL con 36% de las acciones, al que también pertenecen Bauer Verlagsgruppe (31'5%), Telemunchen junto con The Walt Disney Company (31%) y Hubert Burda Media (1,1%)"
"http://es.dbpedia.org/resource/RTL_(Alemania)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RTL_Zwei"
"http://es.wikipedia.org/wiki/RTL_Zwei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RTL_Zwei"
