"subject","predicate","object"
"http://dbpedia.org/resource/Lilia_Ignatova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilia_Ignatova"
"http://es.wikipedia.org/wiki/Lilia_Ignatova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilia_Ignatova"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://www.w3.org/2000/01/rdf-schema#label","Lilia Ignatova"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://www.w3.org/2000/01/rdf-schema#comment","Lilia Ignatova (en búlgaro, Лилия Игнатова) es una ex gimnasta rítmica, coreógrafa y entrenadora búlgara nacida en Sofía el 17 de mayo de 1965. Fue una de las dominadoras y más apreciadas gimnastas a nivel mundial durante parte de la década de los años 80, al figurar repetidamente en los pódiums de campeonatos internacionales, pese a que no llegó a conseguir la medalla de oro en el concurso general de ningún Campeonato Mundial. Entre los títulos de campeonatos internacionales destacan sus seis victorias en la Copa Julieta Shismanova y la medalla de oro en el concurso general del campeonato de Europa de Florencia de 1986.​"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_gimnasia"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Bulgaria"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilia_Ignatova"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://dbpedia.org/ontology/wikiPageID",7653567
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://dbpedia.org/ontology/wikiPageRevisionID",124922863
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilia_Ignatova?oldid=124922863&ns=0"
"http://es.dbpedia.org/resource/Lilia_Ignatova","http://dbpedia.org/ontology/abstract","Lilia Ignatova (en búlgaro, Лилия Игнатова) es una ex gimnasta rítmica, coreógrafa y entrenadora búlgara nacida en Sofía el 17 de mayo de 1965. Fue una de las dominadoras y más apreciadas gimnastas a nivel mundial durante parte de la década de los años 80, al figurar repetidamente en los pódiums de campeonatos internacionales, pese a que no llegó a conseguir la medalla de oro en el concurso general de ningún Campeonato Mundial. Entre los títulos de campeonatos internacionales destacan sus seis victorias en la Copa Julieta Shismanova y la medalla de oro en el concurso general del campeonato de Europa de Florencia de 1986.​"
