"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",3211296
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",78979620
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Cantabria?oldid=78979620&ns=14"
"http://es.dbpedia.org/resource/Federación_de_Municipios_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Instituciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Colegio_Oficial_de_Arquitectos_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Confederación_Nacional_de_Asociaciones_de_Ganado_Vacuno_Pirenaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
"http://es.dbpedia.org/resource/Cruzada_Evangélica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Cantabria"
