"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronove","http://www.w3.org/2000/01/rdf-schema#label","Ronove"
"http://es.dbpedia.org/resource/Ronove","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Ronove es un Marqués y Gran Conde del Infierno, comandando veinte legiones de demonios. Enseña Retórica, idiomas, proporciona buenos y leales sirvientes y favores con amigos y enemigos. Es representado como un monstruo sosteniendo un báculo, sin detallar su apariencia. También es conocido como un interesado por las almas viejas; a menudo venía a la Tierra para segar almas de humanos decrépitos y animales cercanos a la muerte. Otros nombres: Roneve, Ronové, Ronwe."
"http://es.dbpedia.org/resource/Ronove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n0yq"
"http://es.dbpedia.org/resource/Ronove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Ronove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronove"
"http://es.dbpedia.org/resource/Ronove","http://dbpedia.org/ontology/wikiPageID",2874237
"http://es.dbpedia.org/resource/Ronove","http://dbpedia.org/ontology/wikiPageRevisionID",117433847
"http://es.dbpedia.org/resource/Ronove","http://dbpedia.org/ontology/wikiPageLength",901
"http://es.dbpedia.org/resource/Ronove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronove?oldid=117433847&ns=0"
"http://es.dbpedia.org/resource/Ronove","http://dbpedia.org/ontology/abstract","En demonología, Ronove es un Marqués y Gran Conde del Infierno, comandando veinte legiones de demonios. Enseña Retórica, idiomas, proporciona buenos y leales sirvientes y favores con amigos y enemigos. Es representado como un monstruo sosteniendo un báculo, sin detallar su apariencia. También es conocido como un interesado por las almas viejas; a menudo venía a la Tierra para segar almas de humanos decrépitos y animales cercanos a la muerte. Otros nombres: Roneve, Ronové, Ronwe."
"http://dbpedia.org/resource/Ronove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronove"
"http://es.wikipedia.org/wiki/Ronove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronove"
