"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Francia_(1729-1765)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Adelaida_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_Rafaela_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_Rafaela_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_Rafaela_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/Maria_Teresa_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Rafaela de España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Rafaela de España (María Teresa Antonia Rafaela; Real Alcázar de Sevilla, 11 de junio de 1726 - Palacio de Versalles, 22 de julio de 1746) fue una Infanta de España y posteriormente Delfina de Francia a través de su matrimonio con Luis, Delfín de Francia. Murió prematuramente a la edad de veinte años tras el nacimiento de su única hija, María Teresa."
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmlyc"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://xmlns.com/foaf/0.1/name","María Teresa Antonia Rafaela de Borbón y Farnesio"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://xmlns.com/foaf/0.1/name","María Josefa de Sajonia"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://xmlns.com/foaf/0.1/name","María Teresa Rafaela de España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Borbón)"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_nacimiento"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delfinas_de_Francia"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
