"subject","predicate","object"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/2000/01/rdf-schema#label","Theo Adam"
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Theo Adam (Dresde, 1 de agosto de 1926-Ibidem, 10 de enero de 2019)​ fue un cantante alemán, con voz de bajo-barítono."
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x6k7"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Alemania"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrella_de_la_Amistad_de_los_Pueblos"
"http://es.dbpedia.org/resource/Theo_Adam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Theo_Adam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theo_Adam"
"http://es.dbpedia.org/resource/Theo_Adam","http://dbpedia.org/ontology/wikiPageID",391941
"http://es.dbpedia.org/resource/Theo_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",114424026
"http://es.dbpedia.org/resource/Theo_Adam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mZtZHOnQAY0&feature=related"
"http://es.dbpedia.org/resource/Theo_Adam","http://dbpedia.org/ontology/wikiPageLength",3728
"http://es.dbpedia.org/resource/Theo_Adam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theo_Adam?oldid=114424026&ns=0"
"http://es.dbpedia.org/resource/Theo_Adam","http://dbpedia.org/ontology/abstract","Theo Adam (Dresde, 1 de agosto de 1926-Ibidem, 10 de enero de 2019)​ fue un cantante alemán, con voz de bajo-barítono."
"http://es.wikipedia.org/wiki/Theo_Adam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theo_Adam"
"http://dbpedia.org/resource/Theo_Adam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theo_Adam"
