"subject","predicate","object"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/2000/01/rdf-schema#label","Karine Gil"
"http://es.dbpedia.org/resource/Karine_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Karine Gil, es una bióloga, ecóloga, música, profesora y pianista venezolana. Egresada del Conservatorio Nacional de Música Juan José Landeta en Caracas, Venezuela en 1983. Radicada en Nebraska, Estados Unidos. Su producción de un álbum de piezas con música de Venezuela titulado, Venezuela Mía, Vol. 1. es una de las mayores contribuciones a la difusión de la cultura y folklore de su país natal. Actualmente prepara su segundo disco con piezas de su propia inspiración."
"http://es.dbpedia.org/resource/Karine_Gil","http://xmlns.com/foaf/0.1/homepage","http://www.karinegil.com"
"http://es.dbpedia.org/resource/Karine_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Venezuela"
"http://es.dbpedia.org/resource/Karine_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Karine_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Karine_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karine_Gil"
"http://es.dbpedia.org/resource/Karine_Gil","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Venezuela)"
