"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lotte_Reiniger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotte_Reiniger"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/2000/01/rdf-schema#label","Lotte Reiniger"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Reiniger (Charlottenburg, Berlín, Imperio Alemán, 2 de junio de 1899 - Dettenhausen, República Federal de Alemania, 19 de junio de 1981) fue una cineasta alemana (posteriormente nacionalizada británica), famosa por sus películas de animación con siluetas, especialmente Las aventuras del príncipe Achmed (1926)."
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6b2"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://xmlns.com/foaf/0.1/name","Lotte Reiniger"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_animación"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Lotte_Reiniger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
