"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calahonda_(Mijas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calahonda_(Mijas)"
"http://dbpedia.org/resource/Sitio_de_Calahonda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calahonda_(Mijas)"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/2000/01/rdf-schema#label","Calahonda (Mijas)"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/2000/01/rdf-schema#comment","Calahonda es una zona situada en el municipio de Mijas (Málaga) en la comunidad autónoma de Andalucía, España; que debe su nombre a la playa de Calahonda, cuyo nombre utilizó el urbanizador, D. Juan de Orbaneja y Desvalls, para denominar Sitio de Calahonda a aquella zona y a la parte de la urbanización en Marbella, Puerto Cabopino, luego conocida como Calahonda.La urbanización comenzó en 1963, siendo la más grande y poblada del término municipal de Mijas. Es mantenida por sus propietarios que gestionan un presupuesto anual para hacer frente al mantenimiento de las zona comunes ( aceras, asfaltado, alumbrado público, limpieza, limpieza de zonas verdes, plan de incendios ...) por medio de una junta directiva compuesta por propietarios de la urbanización de diferentes nacionalidades. Cuenta c"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640kf3"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4954
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.72556
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias__de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mijas"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calahonda_(Mijas)"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://dbpedia.org/ontology/wikiPageID",3228647
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://dbpedia.org/ontology/wikiPageRevisionID",129576652
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://siu.ctmam.ctan.es/es/lineas.php"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.georss.org/georss/point","36.495375 -4.725555555555555"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calahonda_(Mijas)?oldid=129576652&ns=0"
"http://es.dbpedia.org/resource/Calahonda_(Mijas)","http://dbpedia.org/ontology/abstract","Calahonda es una zona situada en el municipio de Mijas (Málaga) en la comunidad autónoma de Andalucía, España; que debe su nombre a la playa de Calahonda, cuyo nombre utilizó el urbanizador, D. Juan de Orbaneja y Desvalls, para denominar Sitio de Calahonda a aquella zona y a la parte de la urbanización en Marbella, Puerto Cabopino, luego conocida como Calahonda.La urbanización comenzó en 1963, siendo la más grande y poblada del término municipal de Mijas. Es mantenida por sus propietarios que gestionan un presupuesto anual para hacer frente al mantenimiento de las zona comunes ( aceras, asfaltado, alumbrado público, limpieza, limpieza de zonas verdes, plan de incendios ...) por medio de una junta directiva compuesta por propietarios de la urbanización de diferentes nacionalidades. Cuenta con más de 27 kilómetros de calles, cerca de 7000 viviendas, 600000 metros cuadrados de zonas verdes. La población predominante no es de origen español, estando compuesta fundamentalmente de expatriados británicos , escandinavos y alemanes. Se encuentra a medio camino entre las localidades de Fuengirola y Marbella, aunque está bajo la jurisdicción del municipio de Mijas, salvo la playa de Cabopino y su puerto, originario de Calahonda, que pertenece a Marbella. La zona de la urbanización perteneciente al municipio de Marbella, se segregó y actualmente es la Urbanización Cabopino. La mayoría de los 4.000.000 metros cuadrados de Calahonda (Urb. Sitio de Calahonda con 3.000.0000 de metros, Urb. Calypso con 400.000 metros y otras con el resto) están dedicados a zona residencial y campos de golf, contando con tres grandes zonas comerciales que albergan la mayoría de los restaurantes, cafeterías y pubs de la localidad, así como varios bancos y supermercados."
"http://es.dbpedia.org/resource/Sitio_de_Calahonda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calahonda_(Mijas)"
