"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosario-Santa_Fe_de_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936"
"http://es.dbpedia.org/resource/Rosario–Santa_Fe_de_1936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://www.w3.org/2000/01/rdf-schema#label","Rosario-Santa Fe de 1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosario-Santa_Fe"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario-Santa_Fe_de_1936"
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://dbpedia.org/ontology/wikiPageID",9583015
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://dbpedia.org/ontology/wikiPageRevisionID",129422463
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://dbpedia.org/ontology/wikiPageLength",5055
"http://es.dbpedia.org/resource/Rosario-Santa_Fe_de_1936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario-Santa_Fe_de_1936?oldid=129422463&ns=0"
