"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Horticultores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Vesling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",129906
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",99901095
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Alemania?oldid=99901095&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dendrólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Lieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania"
