"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bragarædur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bragarædur"
"http://es.dbpedia.org/resource/Bragaraedur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bragarædur"
"http://es.dbpedia.org/resource/Bragarædur","http://www.w3.org/2000/01/rdf-schema#label","Bragarædur"
"http://es.dbpedia.org/resource/Bragarædur","http://www.w3.org/2000/01/rdf-schema#comment","Bragarædur (nórdico antiguo: el discurso de Bragi) es una introducción evemerista de la Edda prosaica de Snorri Sturluson, un diálogo intermedio que precede a Gylfaginning.​ El discurso es la clave que une las tres principales secciones de la Edda: Gylfaginning, Skáldskaparmál y Hattatal, conciliando la primera parte con la segunda, cuya disimilitud a Gylfaginning han llevado a algunos estudiosos a teorizar que una u otra no es obra de Snorri. Bragarædur, describe un banquete en honor a Ægir, el dios del mar, en Asgard, donde Bragi a petición de Ægir relata como su esposa Idun fue capturada."
"http://es.dbpedia.org/resource/Bragarædur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edda_prosaica"
"http://es.dbpedia.org/resource/Bragarædur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Bragarædur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_germana_en_la_literatura_medieval"
"http://es.dbpedia.org/resource/Bragarædur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bragarædur"
"http://es.dbpedia.org/resource/Bragarædur","http://dbpedia.org/ontology/wikiPageID",5397189
"http://es.dbpedia.org/resource/Bragarædur","http://dbpedia.org/ontology/wikiPageRevisionID",118052721
"http://es.dbpedia.org/resource/Bragarædur","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Bragarædur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bragarædur?oldid=118052721&ns=0"
"http://es.dbpedia.org/resource/Bragarædur","http://dbpedia.org/ontology/abstract","Bragarædur (nórdico antiguo: el discurso de Bragi) es una introducción evemerista de la Edda prosaica de Snorri Sturluson, un diálogo intermedio que precede a Gylfaginning.​ El discurso es la clave que une las tres principales secciones de la Edda: Gylfaginning, Skáldskaparmál y Hattatal, conciliando la primera parte con la segunda, cuya disimilitud a Gylfaginning han llevado a algunos estudiosos a teorizar que una u otra no es obra de Snorri. Bragarædur, describe un banquete en honor a Ægir, el dios del mar, en Asgard, donde Bragi a petición de Ægir relata como su esposa Idun fue capturada."
