"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/2000/01/rdf-schema#label","Kalamua"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/2000/01/rdf-schema#comment","El monte Kalamua, también conocido como Max, tiene una altitud de 770,30 metros sobre el nivel del mar y está situado en el límite de la provincia de Vizcaya con Guipúzcoa, en el País Vasco (España). En su cumbre confluyen los municipios de Marquina y Echevarría (Vizcaya) y Elgóibar de Guipúzcoa y es la divisoria de aguas de las vertientes de los ríos Deva y Artibai. Pertenece al sistema montañoso de los Montes vascos. En la cumbre se ubica un vértice geodésico de primer orden .​"
"http://es.dbpedia.org/resource/Kalamua","http://xmlns.com/foaf/0.1/name","Kalamua"
"http://es.dbpedia.org/resource/Kalamua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éibar"
"http://es.dbpedia.org/resource/Kalamua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Kalamua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vizcaya"
"http://es.dbpedia.org/resource/Kalamua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalamua"
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_vascos"
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/elevación",770.3
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/nombre","Kalamua"
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/prominencia",222
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/ruta","Desde Éibar: tomar la carretera de Arrate. Existen las opciones de llegar bien hasta Ixua , o bien hasta el Santuario de Arrate."
"http://es.dbpedia.org/resource/Kalamua","http://es.dbpedia.org/property/tipo","Cima Principal"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageID",332619
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageRevisionID",124680626
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendikat.net/monte.php%3Fnumero=366"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417175217/http:/www.debabarrenaturismo.com/oferta/monte/kalamua"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendiak.net/"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.es/ign/home/geodesia/serdag/VerticeResena.jsp%3Fvertice=6313"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/wikiPageLength",5209
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/prominence",770.3
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montes_vascos"
"http://es.dbpedia.org/resource/Kalamua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalamua?oldid=124680626&ns=0"
"http://es.dbpedia.org/resource/Kalamua","http://dbpedia.org/ontology/abstract","El monte Kalamua, también conocido como Max, tiene una altitud de 770,30 metros sobre el nivel del mar y está situado en el límite de la provincia de Vizcaya con Guipúzcoa, en el País Vasco (España). En su cumbre confluyen los municipios de Marquina y Echevarría (Vizcaya) y Elgóibar de Guipúzcoa y es la divisoria de aguas de las vertientes de los ríos Deva y Artibai. Pertenece al sistema montañoso de los Montes vascos. En la cumbre se ubica un vértice geodésico de primer orden .​"
"http://es.wikipedia.org/wiki/Kalamua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalamua"
