"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gaona_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Fabio_Calderón_Botero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Pedro_Elías_Serrano_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/José_Eduardo_Gnecco_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Carlos_Medellín_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Darío_Velásquez_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/2000/01/rdf-schema#label","Víctimas de la toma del Palacio de Justicia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/2004/02/skos/core#prefLabel","Víctimas de la toma del Palacio de Justicia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://dbpedia.org/ontology/wikiPageID",8685420
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",111141298
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia?oldid=111141298&ns=14"
"http://es.dbpedia.org/resource/Humberto_Murcia_Ballén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Dante_Luis_Fiorillo_Porras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Alfonso_Reyes_Echandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Horacio_Montoya_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Alfonso_Patiño_Roselli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Fanny_González_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Ricardo_Medina_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
"http://es.dbpedia.org/resource/Carlos_Horacio_Urán_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_toma_del_Palacio_de_Justicia"
