"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos"
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://www.w3.org/2000/01/rdf-schema#label","Copa de las Naciones de Saltos"
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://www.w3.org/2004/02/skos/core#prefLabel","Copa de las Naciones de Saltos"
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://dbpedia.org/ontology/wikiPageID",4175647
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://dbpedia.org/ontology/wikiPageRevisionID",69454125
"http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_de_las_Naciones_de_Saltos?oldid=69454125&ns=14"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos"
