"subject","predicate","object"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/2000/01/rdf-schema#label","Awara"
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/2000/01/rdf-schema#comment","Awara (あわら市 Awara-shi?) es una ciudad localizada en la prefectura de Fukui, Japón. En octubre de 2019 tenía una población estimada de 27.577 habitantes y una densidad de población de 236 personas por km². Su área total es de 116,98 km²."
"http://es.dbpedia.org/resource/Awara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056b5w"
"http://es.dbpedia.org/resource/Awara","http://xmlns.com/foaf/0.1/name","Awara"
"http://es.dbpedia.org/resource/Awara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fukui"
"http://es.dbpedia.org/resource/Awara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Awara"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/bandera","Flag of Awara Fukui.JPG"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo","Prunus mume"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo","Iris ensata"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/densidad",236
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/dirigente","Yasuo Sasaki"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/escudo","Symbol of Awara Fukui.svg"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/nombre","Awara"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/nombreOriginal","あわら市"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/población",27577
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/páginaWeb","www.city.awara.lg.jp/"
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/superficie",116.98
"http://es.dbpedia.org/resource/Awara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūbu"
