"subject","predicate","object"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Roswitha Scholz"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Roswitha Scholz (1959) es una periodista, escritora y feminista alemana que ha elaborado la teoría del valor-escisión (o de la disociación del valor). Formó parte del grupo Krisis (“Manifiesto contra el trabajo”), y desde 2004, junto a Robert Kurz y Anselm Jappe, editan en Alemania la revista EXIT."
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Alemania"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roswitha_Scholz"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageID",6017845
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageRevisionID",128756323
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exit-online.org/"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://obeco.planetaclix.pt/autores.htm"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031126/http:/www.hommodolars.org/web/IMG/pdf/manifiesto-contra-el-trabajo.pdf"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahaine.org/index.php%3Fp=6108"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://riemann.upo.es/personal-wp/congreso-economia-feminista/files/2013/10/Briales_Alvaro.pdf"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/traficantesdesue-os/el-patriarcado-productor-de"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/wikiPageLength",10123
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roswitha_Scholz?oldid=128756323&ns=0"
"http://es.dbpedia.org/resource/Roswitha_Scholz","http://dbpedia.org/ontology/abstract","Roswitha Scholz (1959) es una periodista, escritora y feminista alemana que ha elaborado la teoría del valor-escisión (o de la disociación del valor). Formó parte del grupo Krisis (“Manifiesto contra el trabajo”), y desde 2004, junto a Robert Kurz y Anselm Jappe, editan en Alemania la revista EXIT."
"http://es.wikipedia.org/wiki/Roswitha_Scholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roswitha_Scholz"
