"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_2_(Metro_de_Panamá)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/San_Miguelito_(estación)"
"http://es.wikipedia.org/wiki/San_Miguelito_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguelito_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/2000/01/rdf-schema#label","San Miguelito (estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguelito es una estación de la Línea 1 del Metro de Panamá,​ ubicada en San Miguelito, entre la estación de Pueblo Nuevo y la estación de Pan de Azúcar.​ Fue inaugurada el 5 de abril de 2014,​ y se encuentra en el cruce de la Avenida Domingo Díaz, la Vía Ricardo J. Alfaro y la Vía Simón Bolívar cercano al . Con la inauguración de la Línea 2, en abril de 2019, es la estación que une la Línea 1 con la Línea 2.​"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://xmlns.com/foaf/0.1/name","Estación de San Miguelito"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.02917
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5067
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguelito_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pueblo_Nuevo_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/colorFondo","#21418E"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/colorTítulo","#21418E"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/distrito",20
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/fin","San Isidro"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/fin","Nuevo Tocumen"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/imagen","San Miguelito metro station, Panama.jpg"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/inicio","San Miguelito"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/inicio","Albrook"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/línea","Línea 1"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/línea",15
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/línea","Línea 2"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/nombre","Estación de San Miguelito"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Panamá_S.A."
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Victoriano_Lorenzo_(Panamá)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Paraíso_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pan_de_Azúcar_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/wikiPageID",7713166
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",126243860
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_2_(Metro_de_Panamá)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_1_(Metro_de_Panamá)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.georss.org/georss/point","9.029166666666667 -79.50666666666666"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Metro_de_Panamá_S.A."
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Metro_de_Panamá_S.A."
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Pan_de_Azúcar_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Pueblo_Nuevo_(estación)"
"http://es.dbpedia.org/resource/San_Miguelito_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguelito_(estación)?oldid=126243860&ns=0"
