"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiburón_anguila_africano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chlamydoselachus_africana"
"http://dbpedia.org/resource/Southern_African_frilled_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlamydoselachus_africana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/2000/01/rdf-schema#label","Chlamydoselachus africana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón anguila sudafricano, (Chlamydoselachus africana) es una especie de tiburón de la familia Chlamydoselachidae, se ha  en 2009. Se encuentra en aguas profundas de frente al sur de Angola al sur de Namibia. Esta especie es difícil de distinguir de su pariente más cercano tiburón anguila, pero es más de su género. Parece ser un organismo especializado depredador de tiburones más pequeños, con sus mandíbulas flexibles y numerosos dientes en forma de agujas, los dientes recurvados sirven para capturar y tragar presas enteras. Su reproducción es ovovivípara como con el otro miembro de su familia."
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y85r"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://xmlns.com/foaf/0.1/name","tiburón anguila sudafricana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlamydoselachidae"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlamydoselachus_africana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/binomial","Chlamydoselachus africana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/binomialAuthority","Ebert & Compagno, 2009"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chlamydoselachidae"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/genus","Chlamydoselachus"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/name","tiburón anguila sudafricana"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/rangeMap","Chlamydoselachus A distmap.png"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/rangeMapCaption","Range of the southern African frilled shark"
"http://es.dbpedia.org/resource/Chlamydoselachus_africana","http://es.dbpedia.org/property/rangeMapWidth",240
