"subject","predicate","object"
"http://dbpedia.org/resource/Rete_mirabile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_maravillosa"
"http://es.wikipedia.org/wiki/Red_maravillosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_maravillosa"
"http://es.dbpedia.org/resource/Red_maravillosa","http://www.w3.org/2000/01/rdf-schema#label","Red maravillosa"
"http://es.dbpedia.org/resource/Red_maravillosa","http://www.w3.org/2000/01/rdf-schema#comment","Una rete mirabile (del latín ""red maravillosa""; en plural retia mirabilia) es un compleja red de arteriolas y vénulas muy cercanas entre sí, encontrada en algunos vertebrados, principalmente en los de sangre caliente.Este término fue acuñado por Galeno.​​"
"http://es.dbpedia.org/resource/Red_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_biología"
"http://es.dbpedia.org/resource/Red_maravillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Red_maravillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_maravillosa"
"http://es.dbpedia.org/resource/Red_maravillosa","http://es.dbpedia.org/property/imagen","Circulus arteriosus schaf.jpg"
"http://es.dbpedia.org/resource/Red_maravillosa","http://es.dbpedia.org/property/name","Rete mirabile"
"http://es.dbpedia.org/resource/Red_maravillosa","http://es.dbpedia.org/property/pie","Rete mirabile en el Círculo arterial cerebral."
"http://es.dbpedia.org/resource/Red_maravillosa","http://es.dbpedia.org/property/width",400
"http://es.dbpedia.org/resource/Red_maravillosa","http://dbpedia.org/ontology/wikiPageID",7617106
"http://es.dbpedia.org/resource/Red_maravillosa","http://dbpedia.org/ontology/wikiPageRevisionID",129425096
"http://es.dbpedia.org/resource/Red_maravillosa","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Red_maravillosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_maravillosa?oldid=129425096&ns=0"
"http://es.dbpedia.org/resource/Red_maravillosa","http://dbpedia.org/ontology/abstract","Una rete mirabile (del latín ""red maravillosa""; en plural retia mirabilia) es un compleja red de arteriolas y vénulas muy cercanas entre sí, encontrada en algunos vertebrados, principalmente en los de sangre caliente.Este término fue acuñado por Galeno.​​"
